"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"African Minds","African Minds","MONOGRAPH","ACTIVE","The Origins of War in Mozambique","A History of Unity and Division","1","10.47622/978-1-920489-97-7","","2013-05-28","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Funada-Classen, Sayaka","https://www.scienceopen.com/document?vid=f8bae1e4-014e-4b4c-9961-9d494e89186e","440","","","","","","","","","","","","The independence of Mozambique in 1975 and its decolonisation process attracted worldwide attention as a successful example of national unity. Yet, the armed conflict that broke out between the government and the guerrilla force in 1977 lasted for sixteen years and resulted in over a million deaths and several million refugees, placing this concept of national unity into doubt. For nearly twenty years, Sayaka Funada-Classen interviewed people in rural communities in Mozambique. By examining their testimonies, historical documents, previous studies, international and regional politics, and the changes that various interventions under colonialism brought to the traditional social structure, this book demonstrates that the seeds of division had already been planted while the liberation movement was seeking unity in the struggle years. Presenting a comprehensive history of contemporary Mozambique, this book is indispensable for Mozambican scholars. It promises to serve as a landmark study not only for historians and the scholars of African studies but also for those who give serious consideration to the problems of conflict and peace in the world.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/origins_war_cover.jpg","","[(""AUTHOR"", ""Sayaka"", ""Funada-Classen"", ""Sayaka Funada-Classen"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","The Politic of Housing in Post  Colonial  Africa","","1","","","2020-05-18","","Cape town","https://www.africanminds.co.za/","creativecommons.org/licenses/","","236","","","","","","","","","","","The Politics of Housing in (Post-)Colonial Africa: Accommodating Workers & Urban Residents
Edited by Kirsten Rüther, Martina Barker-Ciganikova, Daniela Waldburger and Carl-Philipp Bodenstein

Housing matters, no matter when or where. This volume of collected essays on housing in colonial and postcolonial Africa seeks to elaborate how and why housing is much more than an everyday practice. The politics of housing unfold in disparate dimensions of time, space and agency. Depending on context, they acquire diverse, often ambivalent, meanings. Housing can be a promise, an unfulfilled dream, a tool of self- and class-assertion, a negotiation process, or a means to achieve other ends. This volume analyzes housing in its multifacetedness, be it a lens to offer insights into complex processes that shape societies; be it a tool of empire to exercise control over private relations of inhabitants; or be it a means to create good, obedient and productive citizens.

Contributions to this volume range from the field of history, to architecture and urban planning, African studies, linguistics, and literature. The individual case studies home in on specific aspects and dimensions of housing and seek to bring them into dialogue with each other. By doing so, the volume aims to add to the debate on studying urban practices and their significance for current social change.

Co-published with De Gruyter Oldenbourg.","","","","","https://www.africanminds.co.za/wp-content/uploads/2020/05/9783110598278_cover.jpg","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","The Politics of Housing in (Post-)Colonial Africa","","1","10.1515/9783110601183","","2021-05-18","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Rüther, Kirsten; Barker-Ciganikova, Martina; Waldburger, Daniela; Bodenstein; Carl-Philipp","https://www.scienceopen.com/document?vid=f9fbe694-1a5d-4f74-95f8-5cbb82ac4bc4","230","","","","","","","","","","","","Housing matters, no matter when or where. This volume of collected essays on housing in colonial and postcolonial Africa seeks to elaborate how and why housing is much more than an everyday practice. The politics of housing unfold in disparate dimensions of time, space and agency. Depending on context, they acquire diverse, often ambivalent, meanings. Housing can be a promise, an unfulfilled dream, a tool of self- and class-assertion, a negotiation process, or a means to achieve other ends. This volume analyzes housing in its multifacetedness, be it a lens to offer insights into complex processes that shape societies; be it a tool of empire to exercise control over private relations of inhabitants; or be it a means to create good, obedient and productive citizens. Contributions to this volume range from the field of history, to architecture and urban planning, African studies, linguistics, and literature. The individual case studies home in on specific aspects and dimensions of housing and seek to bring them into dialogue with each other. By doing so, the volume aims to add to the debate on studying urban practices and their significance for current social change.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/05/9783110598278_cover.jpg","","[(""EDITOR"", ""Kirsten"", ""Rüther"", ""Kirsten Rüther"", ""true"", """", ""0000-0002-9437-3769"", """", ),(""EDITOR"", ""Martina"", ""Barker-Ciganikova"", ""Martina Barker-Ciganikova"", ""true"", """", """", """", ),(""EDITOR"", ""Daniela"", ""Waldburger"", ""Daniela Waldburger"", ""true"", """", ""0000-0002-6953-8445"", """", ),(""EDITOR"", ""Carl-Philipp"", ""Bodenstein"", ""Carl-Philipp Bodenstein"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","The Social Dynamics of Open Data","","1","10.47622/9781928331568","","2017-12-12","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Van Schalkwyk, Francois; Verhulst, Stefaan; Magalhaes, Gustavo; Pane, Juan; Walker, Johanna ","https://www.scienceopen.com/document?vid=bc8caf62-e68a-4d01-ab53-aae1d26333a0","208","","","","","","","","","","","","The Social Dynamics of Open Data is a collection of peer reviewed papers presented at the 2nd Open Data Research Symposium (ODRS) held in Madrid, Spain, on 5 October 2016. Research is critical to developing a more rigorous and fine-combed analysis not only of why open data is valuable, but how it is valuable and under what specific conditions. The objective of the Open Data Research Symposium and the subsequent collection of chapters published here is to build such a stronger evidence base. This base is essential to understanding what open datas impacts have been to date, and how positive impacts can be enabled and amplified. Consequently, common to the majority of chapters in this collection is the attempt by the authors to draw on existing scientific theories, and to apply them to open data to better explain the socially embedded dynamics that account for open datas successes and failures in contributing to a more equitable and just society.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Social-Dynamics-of-Open-Data-Cover.png","","[(""EDITOR"", ""Francois"", ""Van Schalkwyk"", ""Francois Van Schalkwyk"", ""true"", """", ""0000-0002-1048-0429"", """", ),(""EDITOR"", ""Stefaan"", ""Verhulst"", ""Stefaan Verhulst"", ""true"", """", ""0000-0001-6566-6071"", """", ),(""EDITOR"", ""Gustavo"", ""Magalhaes"", ""Gustavo Magalhaes"", ""true"", """", """", """", ),(""EDITOR"", ""Juan"", ""Pane"", ""Juan Pane"", ""true"", """", """", """", ),(""EDITOR"", ""Johanna"", ""Walker"", ""Johanna Walker"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","The State of Open Data","Histories and Horizons","1","10.47622/9781928331957","","2019-05-15","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Davies, Tim; Walker, Stephen; Rubinstein, Mor; Perini, Fernando","https://www.scienceopen.com/document?vid=089b2e83-5bfe-4b23-8e9e-f88cac765530","590","","","","","","","","","","","","Its been ten years since open data first broke onto the global stage. Over the past decade, thousands of programmes and projects around the world have worked to open data and use it to address a myriad of social and economic challenges. Meanwhile, issues related to data rights and privacy have moved to the centre of public and political discourse. As the open data movement enters a new phase in its evolution, shifting to target real-world problems and embed open data thinking into other existing or emerging communities of practice, big questions still remain. How will open data initiatives respond to new concerns about privacy, inclusion, and artificial intelligence? And what can we learn from the last decade in order to deliver impact where it is most needed? The State of Open Data brings together over 60 authors from around the world to address these questions and to take stock of the real progress made to date across sectors and around the world, uncovering the issues that will shape the future of open data in the years to come.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/cover_the_state_of_open_data.png","","[(""EDITOR"", ""Tim"", ""Davies"", ""Tim Davies"", ""true"", """", """", """", ),(""EDITOR"", ""Mor"", ""Rubinstein"", ""Mor Rubinstein"", ""true"", """", ""0000-0002-0509-9164"", """", ),(""EDITOR"", ""Fernando"", ""Perini"", ""Fernando Perini"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","The University in Africa and Democratic Citizenship","Hothouse or Training Ground?","1","10.47622/9781920355678","","2012-05-28","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Luescher-Mamashela, Thierry","https://www.scienceopen.com/document?vid=63c517f2-a7e3-4834-8bb2-162c53ca1cfa","138","","","","","","","","","","","","Whether and how higher education in Africa contributes to democratisation beyond producing the professionals that are necessary for developing and sustaining a modern political system, remains an unresolved question. This report, then, represents an attempt to address the question of whether there are university specific mechanisms or pathways by which higher education contributes to the development of democratic attitudes and behaviours among students, and how these mechanisms operate and relate to politics both on and off campus. The research contained in this report shows that the potential of a university to act as training ground for democratic citizenship is best realised by supporting students' exercise of democratic leadership on campus. This, in turn, develops and fosters democratic leadership in civil society. Thus, the university's response to student political activity, student representation in university governance and other aspects of extra-curricular student life needs to be examined for ways in which African universities can instil and support democratic values and practices. Encouraging and facilitating student leadership in various forms of on-campus political activity and in a range of student organisations emerges as one of the most promising ways in which African universities can act as training grounds for democratic citizenship. The project on which this report is based forms part of a larger study on Higher Education and Democracy in Africa, undertaken by the Higher Education Research and Advocacy Network in Africa (HERANA). HERANA is coordinated by the Centre for Higher Education Transformation in South Africa.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/03/the_uni_africa_cover.jpg","","[(""AUTHOR"", ""Thierry"", ""Luescher-Mamashela"", ""Thierry Luescher-Mamashela"", ""true"", """", ""0000-0002-6675-0512"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Towards a People-Driven African Union","Current Obstacles and New Opportunities","1","10.47622/9781920051839","","2012-08-24","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","AfriMAP","https://www.scienceopen.com/document?vid=8b39816e-aa2d-409b-b9b8-2125e1a3d197","78","","","","","","","","","","","","This report is the first independent, substantive and public assessment of the progress of the African Union. Towards a People-Driven African Union: Current Obstacles and New Opportunities analyses the preparations of African Union member-states, the AU Commission and civil society organisations for the twice-yearly AU summits. The main finding is that despite some welcome new opportunities for participation, the African Union's vision of 'an Africa driven by its own citizens' remains largely unfulfilled. Detailed recommendations are offered to help deliver on this vision in future. Published by AFRODAD, AfriMAP and Oxfam, this report is endorsed by more than a dozen other organisations in Africa and elsewhere, and is based on interviews with more than 50 representatives of member-states, the AU Commission and civil society organisations in eleven African countries.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/people_driven_cover.jpg","","[(""EDITOR"", """", ""AfriMAP"", ""AfriMAP"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Trading Places","","1","","","2013-10-14","","Cape Town","https://www.africanminds.co.za/","creativecommons.org/licenses/","","123","","","","","","","","","","","Trading Places: Accessing Land in African Cities
By Mark Napier, Stephen Berrisford, Caroline Wanjiku Kihato, Rod McGaffin and Lauren Royston

Trading Places is about urban land markets in African cities. It explores how local practice, land governance and markets interact to shape the ways that people at society’s margins access land to build their livelihoods.

The authors argue that the problem is not with markets per se, but in the unequal ways in which market access is structured. They make the case for more equal access to urban land markets, not only for ethical reasons, but because it makes economic sense for growing cities and towns.

If we are to have any chance of understanding and intervening in predominantly poor and very unequal African cities, we need to see land and markets differently. New migrants to the city and communities living in slums are as much a part of the real estate market as anyone else; they’re just not registered or officially recognised.

Trading Places highlights the land practices of those living on the city’s margins, and explores the nature and character of their participation in the urban land market.

It details how the urban poor access, hold and trade land in the city, and how local practices shape the city, and reconfigures how we understand land markets in rapidly urbanising contexts. Rather than developing new policies which aim to supply land and housing formally but with little effect on the scale of the need, it advocates an alternative approach which recognises the local practices that already exist in land access and management. In this way, the agency of the poor is strengthened, and households and communities are better able to integrate into urban economies.","","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Urban-Land-cover-Final-2.jpg","","","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Trading Places","Accessing land in African cities","1","10.47622/978-1-920489-99-1","","2013-11-01","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Napier, Mark; Berrisford, Stephen; Kihato, Caroline; McGaffin, Rod; Royston, Lauren","https://www.scienceopen.com/document?vid=4f269663-347b-4f8b-8da2-31cf69c464aa","144","","","","","","","","","","","","Trading Places is about urban land markets in African cities. It explores how local practice, land governance and markets interact to shape the ways that people at society's margins access land to build their livelihoods. The authors argue that the problem is not with markets per se, but in the unequal ways in which market access is structured. They make the case for more equal access to urban land markets, not only for ethical reasons, but because it makes economic sense for growing cities and towns. If we are to have any chance of understanding and intervening in predominantly poor and very unequal African cities, we need to see land and markets differently. New migrants to the city and communities living in slums are as much a part of the real estate market as anyone else; they're just not registered or officially recognised. This book highlights the land practices of those living on the city's margins, and explores the nature and character of their participation in the urban land market. It details how the urban poor access, hold and trade land in the city, and how local practices shape the city, and reconfigures how we understand land markets in rapidly urbanising contexts. Rather than developing new policies which aim to supply land and housing formally but with little effect on the scale of the need, it advocates an alternative approach which recognises the local practices that already exist in land access and management. In this way, the agency of the poor is strengthened, and households and communities are better able to integrate into urban economies.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Urban-Land-cover-Final-2.jpg","","[(""AUTHOR"", ""Mark"", ""Napier"", ""Mark Napier"", ""true"", """", ""0000-0001-7283-9882"", """", ),(""AUTHOR"", ""Stephen"", ""Berrisford"", ""Stephen Berrisford"", ""true"", """", ""0000-0003-0367-9242"", """", ),(""AUTHOR"", ""Caroline"", ""Kihato"", ""Caroline Kihato"", ""true"", """", ""0000-0003-2311-4935"", """", ),(""AUTHOR"", ""Rod"", ""McGaffin"", ""Rod McGaffin"", ""true"", """", """", """", ),(""AUTHOR"", ""Lauren"", ""Royston"", ""Lauren Royston"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Transformative Innovation in times of Change","","1","","","2023-02-10","","Cape Town","https://creativecommons.org/licenses/by/4.0/","https://www.africanminds.co.za/","","","https://www.africanminds.co.za/wp-content/uploads/2023/02/Flow_cover_web.pnghttps://www.africanminds.co.za/wp-content/uploads/2023/02/Flow_cover_web.pnghttps://www.africanminds.co.za/wp-content/uploads/2023/02/Flow_cover_web.pnghttps://www.africanminds.co.za/wp-content/uploads/2023/02/Flow_cover_web.pnghttps://www.africanminds.co.za/wp-content/uploads/2023/02/Flow","","","","","","","","","","","Transformative innovation in times of change: Lessons for Africa from COVID-19
Edited by Erika Kraemer-Mbula, Rebecca Hanlin, Rob Byrne, Chux Daniels and Ann Kingiri

This book was produced in an environment of uncertainty and constantly changing narratives about COVID-19 and its effects. From a narrative of survival in 2020 to contain the spread of the virus with a central role of government leadership, evidence-informed decisions, solidarity and a scientific race to develop a vaccine taking the central stage; to a later narrative in 2021 focused on socio-economic recovery, building back better, managing vaccine inequalities and visions and proposals for post-COVID societies.

In 2022, we have seen a move to a narrative of post-pandemic (rather than post-COVID-19) and “learning to live with the virus” with societies in the global South learning to navigate the harsh economic realities by looking at opportunities emerging in the digital and regional spaces. The production of this book embeds some of these dominant narratives in different chapters, as they were developed over such unstable ground.

This experience has put a spotlight on the importance of innovative solutions, and the role of public sector, raising a new interest in governance systems and structures, and ways to strengthen governance overall. The pandemic has propelled countries across the world to innovate and develop more resilient systems and strategies that will enable us to gain the capacity to tackle complex challenges we face today and those that will come.

We hope this book helps us extract some valuable lessons from the COVID-19 pandemic. After all, learning from a crisis may well be our best way to prepare for the
future.","","","","https://www.africanminds.co.za/wp-content/uploads/2023/02/Covid-Innovation-cover-thumb.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","FORTHCOMING","Transformative innovation in times of change","Lessons for Africa from COVID-19","1","","","2023-04-01","","South Africa","","","","","","","","","","","","","","","This book was produced in an environment of uncertainty and constantly changing narratives about COVID-19 and its effects. From a narrative of survival in 2020 to contain the spread of the virus with a central role of government leadership, evidence-informed decisions, solidarity and a scientific race to develop a vaccine taking the central stage; to a later narrative in 2021 focused on socio-economic recovery, building back better, managing vaccine inequalities and visions and proposals for post-COVID societies.

In 2022, we have seen a move to a narrative of post-pandemic (rather than post-COVID-19) and “learning to live with the virus” with societies in the global South learning to navigate the harsh economic realities by looking at opportunities emerging in the digital and regional spaces. The production of this book embeds some of these dominant narratives in different chapters, as they were developed over such unstable ground.

This experience has put a spotlight on the importance of innovative solutions, and the role of public sector, raising a new interest in governance systems and structures, and ways to strengthen governance overall. The pandemic has propelled countries across the world to innovate and develop more resilient systems and strategies that will enable us to gain the capacity to tackle complex challenges we face today and those that will come.

We hope this book helps us extract some valuable lessons from the COVID-19 pandemic. After all, learning from a crisis may well be our best way to prepare for the
future.","","","","","https://www.africanminds.co.za/wp-content/uploads/2023/02/Covid-Innovation-cover-thumb.png","","[(""AUTHOR"", ""Erika"", ""Kraemer-Mbula"", ""Erika Kraemer-Mbula"", ""false"", """", ""0000-0002-1779-2126"", """", ),(""AUTHOR"", ""Rebecca Hanlin"", ""Hanlin"", ""Rebecca Hanlin"", ""false"", """", ""0000-0001-8391-9992"", """", ),(""AUTHOR"", ""Rob"", ""Byrne"", ""Rob Byrne"", ""false"", """", ""0000-0002-0906-3820"", """", ),(""AUTHOR"", ""Chux"", ""Daniels"", ""Chux Daniels"", ""false"", """", ""0000-0002-5179-4176"", """", ),(""AUTHOR"", ""Ann"", ""Kingiri"", ""Ann Kingiri"", ""false"", """", ""0000-0002-7006-8508"", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Transforming Research Excellence","New Ideas from the Global South","1","10.47622/9781928502067","","2020-01-20","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Kraemer-Mbula; Tijssen, Robert; Wallace, Matthew; McLean, Robert","https://www.scienceopen.com/document?vid=23afcde2-efad-43fa-ab6a-4d77ddc3ab25","288","","","","","","","","","","","","Modern-day science is under great pressure. A potent mix of increasing expectations, limited resources, tensions between competition and cooperation, and the need for evidence-based funding is creating major change in how science is conducted and perceived. Amidst this ‘perfect storm’ is the allure of ‘research excellence’, a concept that drives decisions made by universities and funders, and defines scientists’ research strategies and career trajectories. But what is ‘excellent’ science? And how to recognise it? After decades of inquiry and debate there is still no satisfactory answer. Are we asking the wrong question? Is reality more complex, and ‘excellence in science’ more elusive, than many are willing to admit? And how should excellence be defined in different parts of the world, particularly in lower-income countries of the ‘Global South’ where science is expected to contribute to pressing development issues, despite often scarce resources? Many wonder whether the Global South is importing, with or without consenting, the flawed tools for research evaluation from North America and Europe that are not fit for purpose. This book takes a critical view of these issues, touching on conceptual issues and practical problems that inevitably emerge when ‘excellence’ is at the center of science systems. Emerging from the capacity-building work of the Science Granting Councils Initiative in sub-Saharan Africa, it speaks to scholars, as well as to managers and funders of research around the world. Confronting sticky problems and uncomfortable truths, the chapters contain insights and recommendations that point towards new solutions – both for the Global South and the Global North.","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/Research-Excellence-COVER-final-WEB.png","","[(""EDITOR"", ""Erika"", ""Kraemer-Mbula"", ""Erika Kraemer-Mbula"", ""true"", """", ""0000-0002-1779-2126"", """", [("""", ""University of Johannesburg"", ""10.13039/501100006565"", ""04z6c2n17"", ""ZAF"")]),(""EDITOR"", ""Robert"", ""Tijssen"", ""Robert Tijssen"", ""true"", """", ""0000-0001-5237-9583"", """", [("""", ""Leiden University"", ""10.13039/501100004116"", ""027bh9e22"", ""NLD"")]),(""EDITOR"", ""Matthew"", ""Wallace"", ""Matthew Wallace"", ""true"", """", ""0000-0001-5407-8653"", """", [("""", ""International Development Research Centre"", """", ""029agyb27"", ""IND"")]),(""EDITOR"", ""Robert"", ""McLean"", ""Robert McLean"", ""true"", """", ""0000-0001-8084-4817"", """", [("""", ""International Development Research Centre"", """", ""029agyb27"", ""IND"")])]","","","","","","","","","","","",""
"African Minds","African Minds","MONOGRAPH","ACTIVE","Twenty Years of Transformation","","1","","","2015-05-17","","Cape Town","https://www.africanminds.co.za/","https://creativecommons.org/licenses/","","289","","","","","","","","","","","Twenty Years of Education Transformation in Gauteng 1994 to 2014
By Felix Maringe and Martin Prew (eds)

Twenty Years of Education Transformation in Gauteng 1994 to 2014: An Independent Review presents a collection of 15 important essays on different aspects of education in Gauteng since the advent of democracy in 1994. These essays talk to what a provincial education department does and how and why it does these things – whether it be about policy, resourcing or implementing projects. Each essay is written by one or more specialist in the relevant focus area.

The book is written to be accessible to the general reader as well as being informative and an essential resource for the specialist reader. It sheds light on aspects of how a provincial department operates and why and with what consequences certain decisions have been made in education over the last 20 turbulent years, both nationally and provincially.

There has been no attempt to fit the book’s chapters into a particular ideological or educational paradigm, and as a result the reader will find differing views on various aspects of the Gauteng Department of Education’s present and past. We leave the reader to decide to what extent the GDE has fulfilled its educational mandate over the last 20 years.","","","","","https://www.africanminds.co.za/wp-content/uploads/2020/02/GDE-20-years-COVER.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Ubushakashatsi","","1","","","2019-10-18","","Cape Town","https://www.africanminds.co.za/","creativecommons.org/licenses/","","170","","","","","","","","","","","Ubushakashatsi mu Bumenyi Nyamuntu n’Imibanire y’Abantu
By Evode Mukama & Laurent Nkusi (eds)

Mu bihugu byakataje mu majyambere, usanga ubushakashatsi ari itara rimurikira ibikorwa by’amajyambere kandi bukaba n’umuyoboro w’iterambere rirambye haba mu bukungu, ubumenyi n’ikoranabuhanga, imibereho myiza y’abaturage, imiyoborere y’igihugu, umutekano n’ibindi.  

Kuba abashakashatsi bo mu bihugu bikiri mu nzira y’amajyamberere badakoresha cyane indimi zabo kavukire mu gukora ubushakashatsi no mu guhererekanya n’abandi ubumenyi bwavumbuwe hirya no hino ku isi bishobora kuba biri ku isonga mu bibangamira iterambere rirambye, ryihuta kandi rigera kuri benshi. Gukoresha ururimi abenegihugu bahuriyeho mu nzego zose – abashakashatsi, abanyeshuri n’abarimu, abafata ibyemezo, abaturage n’abandi bakenera ubushakashatsi cyangwa ibyabuvuyemo – bishobora gutuma hahangwa ubumenyi bwegereye abagenerwabikorwa, bakabugira ubwabo, bakabusangira kandi bakabusigasira. Ngicyo icyatumwe twandika iki gitabo mu Kinyarwanda. Tugamije kuzamura ireme ry’ubushakashatsi mu bumenyi nyamuntu n’imibanire y’abantu. Tugamije kandi kwimakaza ubwumvane hagati y’abafatanyabikorwa bose haba mu gutegura umushinga w’ubushakashatsi, kuwushyira mu bikorwa, gusesengura, kugenzura ndetse no gusuzuma uko ubushakashatsi bwagenze n’umusaruro bwatanze.

Research Methods in the Social Sciences and Humanities
Research in developed countries is often considered as a means to pave the way towards sustainable development in different areas of the society including science and technology, the economy, governance and security.

Researchers in developing countries rarely have the opportunity to use their indigenous languages to design, plan and conduct research. Nor do they communicate in their indigenous languages to share their insights and learnings from other parts of the world with colleagues or students.

Utilising the languages that researchers, students and teachers, policymakers, the community, and others interested in research understand better can help to generate new knowledge embedded in local realities where sustainable development needs to take root. That is why this book is in Kinyarwanda.

The authors hope that writing this book in Kinyarwanda will increase research capacity in the humanities and social sciences in Rwanda and in the region. And that it will increase interaction between all key stakeholders in the planning and conducting of research as well as in analysing, monitoring and evaluating the research process and its outputs.","","","","","https://www.africanminds.co.za/wp-content/uploads/2019/10/Rwanda-Research-Methods-Cover.png","","","","","","","","","","","","","",""
"African Minds","African Minds","EDITED_BOOK","ACTIVE","Ubushakashatsi mu Bumenyi Nyamuntu n’Imibanire y’Abantu","","1","10.47622/9781928331971","","2019-10-18","","Cape Town, South Africa","https://creativecommons.org/licenses/by/4.0/","Mukama, Evode; Nkusi, Laurent ","https://www.scienceopen.com/document?vid=7b59439d-e8a7-4d2f-8310-e406d1729b9b","182","","","","","","","","","","","","Research in developed countries is often considered as a means to pave the way towards sustainable development in different areas of the society including science and technology, the economy, governance and security. Researchers in developing countries rarely have the opportunity to use their indigenous languages to design, plan and conduct research. Nor do they communicate in their indigenous languages to share their insights and learnings from other parts of the world with colleagues or students. Utilising the languages that researchers, students and teachers, policymakers, the community, and others interested in research understand better can help to generate new knowledge embedded in local realities where sustainable development needs to take root. That is why this book is in Kinyarwanda. The authors hope that writing this book in Kinyarwanda will increase research capacity in the humanities and social sciences in Rwanda and in the region. And that it will increase interaction between all key stakeholders in the planning and conducting of research as well as in analysing, monitoring and evaluating the research process and its outputs.","","","","https://www.africanminds.co.za/wp-content/uploads/2019/10/Rwanda-Research-Methods-Cover.png","","[(""EDITOR"", ""Evode"", ""Mukama"", ""Evode Mukama"", ""true"", """", ""0000-0002-1047-8425"", """", ),(""EDITOR"", ""Laurent"", ""Nkusi"", ""Laurent Nkusi"", ""true"", """", """", """", )]","","","","","","","","","","","",""
"African Minds","African Minds","BOOK_CHAPTER","ACTIVE","uMzantsi Classics","","","","","2022-10-12","","Cape Town","https://www.africanminds.co.za/books/","https://creativecommons.org/licenses/","","","","","","","","","","","","","(u)Mzantsi Classics: Dialogues in Decolonisation from Southern Africa
Edited by Samantha Masters, Imkhitha Nzungu and Grant Parker

Though Graeco-Roman antiquity (‘classics’) has often been considered the handmaid of colonialism, its various forms have nonetheless endured through many of the continent’s decolonising transitions. Southern Africa is no exception. This book canvasses the variety of forms classics has taken in Zimbabwe, Mozambique and especially South Africa, and even the dynamics of transformation itself.

How does (u)Mzantsi classics (of southern Africa) look in an era of profound change, whether violent or otherwise? What are its future prospects? Contributors focus on pedagogies, historical consciousness, the creative arts and popular culture.

The volume, in its overall shape, responds to the idea of dialogue – in both the Greek form associated with Plato’s rendition of Socrates’ wisdom and in the African concept of ubuntu. Here are dialogues between scholars, both emerging and established, as well as students – some of whom were directly impacted by the Fallist protests.

Rather than offering an apologia for classics, these dialogues engage with pressing questions of relevance, identity, change, the canon, and the dynamics of decolonisation and potential recolonisation. The goal is to interrogate classics – the ways it has been taught, studied, perceived, transformed and even lived – from many points of view.","","","","","https://www.africanminds.co.za/wp-content/uploads/2021/08/uMzantsi-Classics-Cover-final-web-1.png","","","","","","","","","","","","","",""
