"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"The White Horse Press","The White Horse Press","EDITED_BOOK","ACTIVE","Environmental and Social Justice in the City","Historical Perspectives","1","10.3197/9781912186334.book","","2011-01-31","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","The White Horse Press","https://www.whpress.co.uk/publications/2011/01/31/environmental-and-social-justice-in-the-city/","302","","","","","20","9","","","","","The world is full of environmental injustices and inequalities, yet few European historians have tackled these subjects head on; nor have they explored their relationships with social inequalities. In this innovative collection of historical essays the contributors consider a range of past environmental injustices, spanning seven northern and western European countries and with several chapters adding a North American perspective.","The world is full of environmental injustices and inequalities, yet few European historians have tackled these subjects head on; nor have they explored their relationships with social inequalities. In this innovative collection of historical essays the contributors consider a range of past environmental injustices, spanning seven northern and western European countries and with several chapters adding a North American perspective. In addition to an introductory chapter that surveys approaches to this area of environmental history, individual chapters address inequalities in the city as regards water supply, air pollution, waste disposal, factory conditions, industrial effluents, fuel poverty and the administrative and legal arrangements that discriminated against segments of society.","","","","https://www.whpress.co.uk/publications/wp-content/uploads/2023/06/9781874267614.jpg","Photograph of four men sitting around a messy urban campsite.","[(""EDITOR"", ""Geneviève"", ""Massard-Guilbaud"", ""Geneviève Massard-Guilbaud"", ""true"", ""Geneviève Massard-Guilbaud is Professor at the École des Hautes Études en Sciences Sociales, Paris, where she holds a chair in Environmental History. Her last book, Histoire de la pollution industrielle, France 1789-1914, was published in 2010 (Paris: EHESS). She is currently completing, with Stephen Mosley, a book entitled Common Ground: Integrating the Social and Environmental in History (forthcoming, Newcastle: CSP). Since 2007 she has been the president of the European Society for Environmental History. In France, she initiated the RUCHE (Scholarly Network of Researchers in Environmental History). At the beginning of 2010 she was appointed by the Humanities and Social Sciences Institute and the Ecology and Environment Institute of the CNRS to lead their common interdisciplinary research network in Environmental History."", ""0000-0002-2584-7684"", """", [(""Professor"", ""School for Advanced Studies in the Social Sciences"", ""10.13039/100016844"", ""02d9dg697"", ""FRA"")]),(""EDITOR"", ""Richard"", ""Rodger"", ""Richard Rodger"", ""true"", ""Richard Rodger is Professor of Economic and Social History at Edinburgh University. He has published widely on the economic, business and urban history of Britain since 1800, was editor of Urban History from 1987-2007, and joint editor for a series of forty books under the title of ‘Historical Urban Studies’, published by Ashgate. His book The Transformation of Edinburgh: Land, Property and Trust in the Nineteenth Century was awarded the Frank Watson Prize for works on Scottish history. Ongoing research includes a project on the development of public and environmental health in Victorian Scotland. In recognition of his contributions to the study of economic and social history, Rodger was elected to the Academy of Social Sciences in 2004."", ""0000-0002-4602-6471"", """", [(""Professor of Economic and Social History"", ""University of Edinburgh"", ""10.13039/501100000848"", ""01nrxwf90"", ""GBR"")])]","[(""HARDBACK"", ""978-1-874267-61-4"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", ""20"", ""2"", ""0.79"", ""614"", ""21.6582"", [(""GBP"", ""70"")], ),(""PDF"", ""978-1-912186-33-4"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.jstor.org/stable/j.ctv289dvs1"", ""https://www.jstor.org/stable/j.ctv289dvs1"", ""JSTOR"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""TQ"",""HBTB"",""HBG""]","","[""HIS010000"",""HIS049000"",""SOC041000""]","","","[""environmental injustice"",""history"",""cities"",""Europe"",""discrimination""]","[(""Knowledge Unlatched"", """", ""00xgd4p18"", ""DEU"", """", """", """", """")]","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Environmental Protection and the Evolution of the French and German Energy Systems from 1973 to the 2000s","","","","","2020-09-15","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Christopher Fabre","https://www.jstor.org/stable/j.ctv289dvb9.21","16","","283","298","283–298","","","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Christopher"", ""Fabre"", ""Christopher Fabre"", ""true"", ""Christopher Fabre holds a Ph.D. in history of energy, is a graduate of CentraleSupélec and attended IHEDATE and the XXVII Class of the French Ecole de Guerre as an auditor. After starting his career in public communication, then completing his thesis at ADEME, he joined the Public Affairs Department of the electricity distribution company Enedis in 2014. Since 2018 he has been Head of the Private Office of the Secretary General."", """", """", )]","[(""PDF"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.jstor.org/stable/j.ctv289dvb9.21"", ""https://www.jstor.org/stable/pdf/j.ctv289dvb9.21.pdf?refreqid=fastly-default%3A43ec303ffa293fcb600c2778ffe2ff85&ab_segments=&origin=&initiator=&acceptTC=1"", ""JSTOR"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Knowledge Unlatched"", """", ""00xgd4p18"", ""DEU"", """", """", """", """")]","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Environmental Protest Movements against Industrial Waste in Belgium 1850–1914","","","","","","","","https://creativecommons.org/licenses/by-nc-nd/4.0/","Wanda Balcers; Chloé Deligne","https://www.jstor.org/stable/j.ctv289dvs1.15","16","","233","248","233–248","","","","","","","","","","","","","","[(""AUTHOR"", ""Wanda"", ""Balcers"", ""Wanda Balcers"", ""true"", ""Wanda Balcers is a postgraduate student of the Université Libre de Bruxelles (ULB) and has been a Research Fellow of the Fonds National de la Recherche scientifique (FNRS) in Belgium since 2008. She is currently working on her PhD thesis, dedicated to socio-economic and cultural aspects of the history of beer production and consumption in Brussels (1860–1914). (W. Balcers, ‘Résistance et Mondialisation. Le cas des bières bruxelloises’, in Les Cahiers de la Fonderie: Boire et Manger. L’alimentation à Bruxelles, t. 40, 2009, 8–13.)"", """", """", [(""Postgraduate Student"", ""Université Libre de Bruxelles"", ""10.13039/501100008367"", ""01r9htc13"", ""BEL"")]),(""AUTHOR"", ""Chloé"", ""Deligne"", ""Chloé Deligne"", ""true"", ""Chloé Deligne is a Research Associate of the Fonds National de la Recherche Scientifique (FNRS) in Belgium, working in the Department of History, Arts and Archaeology of the Université Libre de Bruxelles (ULB). As a historian, geographer and environmental scientist, she has dedicated several works to the history of water management in Belgium. (C. Deligne, Bruxelles et sa rivière. Genèse d’un territoire urbain (12e–18e siècle), Studies in European Urban History, 1, Turnhout, 2003 and more recently C. Deligne, Brussels and Its Rivers, 1770–1880: Reshaping an Urban Landscape, University of Pittsburgh Press ‘History of the Urban Environment’ Series, in press, 2010)."", ""0000-0002-8797-286X"", """", [(""Research Associate"", ""Fund for Scientific Research"", ""10.13039/501100002661"", ""03q83t159"", ""BEL""),("""", ""Université Libre de Bruxelles"", ""10.13039/501100008367"", ""01r9htc13"", ""BEL"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","MONOGRAPH","ACTIVE","Environments of Identity","Agricultural Community, Work and Concepts of Local in Yorkshire, 1918–2018","1","","","2022-07-01","","Winwick, UK","","The White Horse Press","https://www.whpress.co.uk/publications/2022/01/21/environments-of-identity/","297","","","","","19","2","","","","","The UK countryside is under pressure. The needs of food production compete with those of the environment, heritage and leisure, and this pressure is increasing as ever more space is allocated to development and for carbon capture and conservation projects. The history of how rural space has been managed has been tackled by both environmental and agricultural historians. For the first time, this book brings together these two subdisciplines to build a detailed portrait of the symbiotic relationship between land managers and the British farmed landscape from the end of the First World War to the twenty-first century.","The UK countryside is under pressure. The needs of food production compete with those of the environment, heritage and leisure, and this pressure is increasing as ever more space is allocated to development and for carbon capture and conservation projects. The history of how rural space has been managed has been tackled by both environmental and agricultural historians. For the first time, this book brings together these two subdisciplines to build a detailed portrait of the symbiotic relationship between land managers and the British farmed landscape from the end of the First World War to the twenty-first century.
Taking the idyllic Yorkshire landscape of Lower Wharfedale as the main character, this is a story of farming through a century of change. Based on detailed oral history interviews with local farmers who began their careers in the early part of study period, and their grandchildren and counterparts who are linked to the same farms in the twenty-first century, this book explores the impact of the farming community on the farmed environment while also highlighting the agency of the environment in forming farming identities. This study not only illuminates the way in which the land has been managed in the past, but also draws out the stories of farmers’ relationships with their land over generations. Understanding how these relationships function, in the context of their agricultural and environmental histories, will be crucial for the successful implementation of the landscape level change in practices and approaches that will be essential to mitigate climate change.","","","","https://www.whpress.co.uk/publications/wp-content/uploads/2023/06/9781912186525.png","Photograph of a woman walking away along a snowy agricultural track in Yorkshire.","[(""AUTHOR"", ""Jane"", ""Rowling"", ""Jane Rowling"", ""true"", ""Jane Rowling completed her Ph.D. in 2017 and has since worked at the University of Leeds and the University of Hull. Her publications have explored the themes of trust, community, land management, women’s work on the farm, and the relationships between farmers, farmworkers, and other bodies which have interests in managing the countryside. Jane is now managing the development of the Farm and Rural Liaison project with Calder and Colne Rivers Trust, and is a BASIS qualified soil and water management advisor."", """", """", [("""", ""University of Leeds"", ""10.13039/501100000777"", ""024mrxd33"", ""GBR""),("""", ""University of Hull"", ""10.13039/100009510"", ""04nkhwh30"", ""GBR"")])]","[(""HARDBACK"", ""978-1-912186-52-5"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", , ),(""PDF"", ""978-1-912186-61-7"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBJD1"",""HBTB"",""TV"",""1DBKEYK"",""1DBKEYK""]","","[""HIS015070"",""HIS015080"",""SOC055000"",""NAT000000""]","","","[""Yorkshire"",""farming"",""communities"",""identity"",""environment""]","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Epilogue","Fire Island, July 2012","","","","","","","https://creativecommons.org/licenses/by-nc-nd/4.0/","Eric Katz","https://www.jstor.org/stable/j.ctv289dtng.11","3","","180","182","180–182","","","","","","","","","","","","","","[(""AUTHOR"", ""Eric"", ""Katz"", ""Eric Katz"", ""true"", ""Eric Katz (B.A. Philosophy, Yale; Ph.D., Boston University) is Professor of Philosophy and Chair of the Department of Humanities at the New Jersey Institute of Technology. He is the author of Nature as Subject: Human Obligation and Natural Community (Rowman and Littlefield, 1997), winner of the CHOICE book award for ‘Outstanding Academic Books for 1997’. He is the editor of Death by Design: Science, Technology, and Engineering in Nazi Germany (Pearson/Longman, 2006). He has co-edited (with Andrew Light) the collection Environmental Pragmatism, (London: Routledge, 1996); (with Andrew Light and David Rothenberg) the collection Beneath the Surface: Critical Essays in the Philosophy of Deep Ecology (Cambridge: MIT Press, 2000); and (with Andrew Light and William Thompson) the textbook Controlling Technology, 2nd edition (Prometheus, 2003). He has written over fifty journal articles, book chapters and book reviews. He was the Book Review Editor of the journal Environmental Ethics from 1996 to 2014, and was the founding Vice-Preisdent of the International Society for Environmental Ethics. From 1991 to 2007 he was the Director of the Science, Technology and Society (STS) program at NJIT."", """", ""https://www.ippp.gmu.edu/eric-katz"", [(""Professor of Philosophy and Chair of the Department of Humanities"", ""New Jersey Institute of Technology"", """", ""05e74xb87"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Europe and Chernobyl","Contested Localisations of the Accident’s Environmental, Political, Social and Cultural Impact","","","","2020-09-15","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Karena Kalmbach","https://www.jstor.org/stable/j.ctv289dvb9.8","16","","54","69","54–69","","","","","","","","","","Includes bibliographic references.","","","","[(""AUTHOR"", ""Karena"", ""Kalmbach"", ""Karena Kalmbach"", ""true"", ""Karena Kalmbach is assistant professor in history at Eindhoven University of Technology. Her areas of expertise include social and cultural history of technology and the environment (with a particular focus on nuclear history), politics of memory and social studies of science and technology. She has done extensive research on the question of how national and international nuclear politics have influenced the debate on the health effects of Chernobyl."", """", """", [(""Assistant Professor in History"", ""Eindhoven University of Technology"", ""10.13039/501100003005"", ""02c2kyt77"", ""NLD"")])]","[(""PDF"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.jstor.org/stable/j.ctv289dvb9.8"", ""https://www.jstor.org/stable/pdf/j.ctv289dvb9.8.pdf?refreqid=fastly-default%3Af992a6f00e195f62e767b960dd884d53&ab_segments=&origin=&initiator=&acceptTC=1"", ""JSTOR"", ""true"")])]","","","","","","","","","[(""Knowledge Unlatched"", """", ""00xgd4p18"", ""DEU"", """", """", """", """")]","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Expendable Enewetak","An Environmental History of a Cold War Islandscape","","10.3197/63831593227779.ch08","","2024-03-15","","Winwick, Cambs.","https://creativecommons.org/licenses/by-nc-nd/4.0/deed.en","","","23","","191","213","191–213","3","","","","","","","","","","","","","[(""AUTHOR"", ""Todd A."", ""Hanson"", ""Todd A. Hanson"", ""true"", ""Todd A. Hanson is a landscape archaeologist at the Ronin Institute for Independent Scholarship specialising in the historical, environmental, and ecological study of science and technology landscapes. Educated at the University of Wisconsin and the University of New Mexico (Ph.D. 2007), his studies of American nuclear weapons development and testing sites have produced peer-reviewed papers, reports, book chapters and the book, The Archaeology of the Cold War (University Press of Florida, 2016). Prior to joining the Ronin Institute, he was a staff member at Los Alamos National Laboratory for 24 years."", """", """", [("""", ""Ronin Institute"", """", ""04awze035"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","EDITED_BOOK","ACTIVE","Farming","","1","","","2016-05-01","","Winwick, UK","","The White Horse Press","https://www.whpress.co.uk/publications/2016/05/01/farming/","444","","","","","47","14","","","","","'Farming' examines ‘the link between the landscape and nutrition’, the complex set of factors by which food production results from human knowledge of, interaction with and attempted mastery of the natural environment.","Comprising essays selected from 'Environment and History' and 'Environmental Values', the inexpensive volumes in this series address important aspects of environmental history through theoretical essays and case studies. The readers are attracting increasing interest from course-organisers. 'Farming' examines ‘the link between the landscape and nutrition’, the complex set of factors by which food production results from human knowledge of, interaction with and attempted mastery of the natural environment. The story of farming, very broadly, is one of evolution from subsistence to industrialisation, an evolution which – as the present volume explores, taking its cases from such diverse times and places as the pre-modern Alps, colonial Brazil and twentieth century Australia – has often severely challenged ecological and cultural equilibrium.","","","","https://www.whpress.co.uk/publications/wp-content/uploads/2023/06/9781874267898.jpg","Photograph of several domestic pigs snuffling the ground.","[(""EDITOR"", ""Sarah"", ""Johnson"", ""Sarah Johnson"", ""true"", """", """", """", )]","[(""PAPERBACK"", ""978-1-874267-89-8"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", , ),(""PDF"", ""978-1-912186-46-4"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBG"",""RNFF"",""TVB"",""KNAC"",""RNK""]","","[""SOC055000"",""HIS054000"",""NAT038000"",""SOC041000""]","","","[""farming"",""agricultural history"",""landscape"",""environmental impact""]","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Farming: People, Methods, Fieldwork","","","","","2022-04-01","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Antonio Allegretti","https://www.jstor.org/stable/j.ctv2jn92j4.12","4","","101","104","101–104","","","","","","","","","","","","","","","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Fishing: People, Methods, Fieldwork","","","","","2022-04-01","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Antonio Allegretti","https://www.jstor.org/stable/j.ctv2jn92j4.10","5","","77","81","77–81","3","","","","","","","","","","","","","","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Five decades of soybean agriculture","Soil nitrogen exports and social costs in the Argentine Pampas, 1970-2021","","","","","","","https://creativecommons.org/licenses/by-nc-nd/4.0/","Enrique Antonio Mejia","https://www.jstor.org/stable/j.ctv309h1fx.15","20","","185","204","185–204","","","","","","","","","","","","","","[(""AUTHOR"", ""Enrique Antonio"", ""Mejia"", ""Enrique Antonio Mejia"", ""true"", ""Enrique Antonio Mejia is a doctoral candidate at the Department of Economic History and International Relations at Stockholm University and is a member of the Resilience Research School at Stockholm Resilience Centre. He works within the project 'Unequal Exchange and Agrofood Globalization: Nitrogen, Soybeans and Latin America', funded by the Jan Wallanders and Tom Hedelius Foundation as well as the Tore Browaldhs Foundation. His research interests lie in the nexus of economic history, ecological economics and political ecology."", ""0000-0002-0261-1919"", """", [(""Doctoral Candidate at the Department of Economic History and International Relations"", ""Stockholm University"", ""10.13039/501100009244"", ""05f0yaq80"", ""SWE"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Floods and Inequitable Responses","New Orleans before Hurricane Katrina","","","","","","","https://creativecommons.org/licenses/by-nc-nd/4.0/","Craig E. Colten","https://www.jstor.org/stable/j.ctv289dvs1.9","18","","113","130","113–130","","","","","","","","","","","","","","[(""AUTHOR"", ""Craig E."", ""Colten"", ""Craig E. Colten"", ""true"", ""Craig E. Colten is the Carl O. Sauer Professor in the Department of Geography and Anthropology at Louisiana State University. His interests span urban hazards and environmental geography. His latest book is Perilous Place, Powerful Storms: Hurricane Protection in Coastal Louisiana (2009) and he is currently working on a project that will examine water in the American south-east."", ""0000-0001-9549-3650"", ""https://lsu.edu/ga/people/faculty/craig-e-colten/"", [(""Carl O. Sauer Professor in the Department of Geography and Anthropology"", ""Louisiana State University"", ""10.13039/100008294"", ""05ect4e57"", ""USA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","EDITED_BOOK","ACTIVE","Fluid Frontiers","New Currents in Marine Environmental History","1","","","2015-03-01","","Winwick, UK","","The White Horse Press","https://www.whpress.co.uk/publications/2015/03/01/fluid-frontiers/","238","","","","","29","1","","","","","There is a blue hole in environmental history. The thirteen essays in this very accessible collection fill it by closing the gap between land and sea, by exploring the ways the earthly and maritime realms influence one another.","There is a blue hole in environmental history. The thirteen essays in this very accessible collection fill it by closing the gap between land and sea, by exploring the ways the earthly and maritime realms influence one another. What has too often been described as the ‘eternal sea’ is shown to be remarkably dynamic. Ranging widely from Australia to the Arctic, from ocean depths to high islands, a new generation of humanists and scientists trespass the boundaries of their own fields of inquiry to tie together human and natural histories. They reflect contemporary concerns with declining fisheries, damaged estuaries, and vanishing coastal communities. Here the history of oceanic sciences meets that of literary and artistic imagination, offering vivid insights into the meanings as well as the materiality of waves and swamps, coasts and coral reefs. In their introduction, John Gillis and Franziska Torma suggest the directions in which the fluid frontiers of marine environmental history are moving.","","","","https://www.whpress.co.uk/publications/wp-content/uploads/2023/06/9781912186051.png","Painting of hills arising from the sea and a multi-coloured sunset.","[(""EDITOR"", ""John"", ""Gillis"", ""John Gillis"", ""true"", ""John R. Gillis is Professor Emeritus of History at Rutgers University in New Jersey, USA, now dividing his time between summers on a small island in Maine and a permanent residence in Berkeley, California. He is author of Islands of the Mind ( 2004) and The Human Shore: Seacoasts in History (2014). He intends to keep working at the margins, where the most fascinating things are always to be found."", """", """", [("""", ""Rutgers University"", ""10.13039/100007558"", ""05vt9qd57"", ""USA"")]),(""EDITOR"", ""Franziska"", ""Torma"", ""Franziska Torma"", ""true"", ""Franziska Torma is Assistant Professor in European Cultural History at the University of Augsburg. She has published on the history of mountaineering, animal protection issues in Africa and colonialism, with special reference to Germany’s colonial culture and ideology. Her research interests include the history of science, the cultural and environmental history of the nineteenth and twentieth century, postcolonial studies and approaches of the spatial turn. Her current research project is entitled ‘Germany’s Seven Seas: Marine Biology and Environmental Globalism during the Long Twentieth Century’."", """", """", [("""", ""Universität Augsburg"", """", ""03p14d497"", ""DEU"")])]","[(""HARDBACK"", ""978-1-874267-86-7"", ""152"", ""15.2"", ""5.98"", ""229"", ""22.9"", ""9.02"", """", """", """", """", """", , ),(""PDF"", ""978-1-912186-05-1"", """", """", """", """", """", """", """", """", """", """", """", , )]","","[(""ORIGINAL"", ""ENG"", ""true"")]","[""HBTM"",""RN""]","","[""HIS049000"",""SOC041000"",""NAT025000"",""NAT011000""]","","","[""marine history"",""environmental history"",""blue humanities""]","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","'Following in the Footsteps of History'","Sixteen Multimedia Itineraries through the First World War Sites in the Stelvio National Park and Adamello Park (Italy)","","10.3197/63787710662654.ch05","","2022-07-31","","Winwick, Cambs.","https://creativecommons.org/licenses/by-nc-nd/4.0/","The White Horse Press","https://www.jstor.org/stable/j.ctv2p5zn1t.12","14","","114","127","114–127","5","","","","","","","","","","","","","[(""AUTHOR"", ""Stefano"", ""Morosini"", ""Stefano Morosini"", ""true"", ""Stefano Morosini, Ph.D., teaches Environmental history at the University of Bergamo (Italy) and is an associate researcher at the Centre for the History of the Alps (LabiSAlp) – Italian-Swiss University – Mendrisio (Switzerland). He is also the scientific coordinator of heritage projects at Stelvio National Park (Italy). He has been a visiting scholar at the Environmental Humanities Laboratory at the KTH Royal Institute of Technology in Stockholm. His research is dedicated to the economic, social, political, national and environmental characters of mountains, in particular in the alpine area."", """", """", [("""", ""University of Bergamo"", ""10.13039/100015968"", ""02mbd5571"", ""ITA""),("""", ""Universita della Svizzera Italiana"", """", ""03c4atk17"", ""ITA""),("""", ""Stelvio National Park"", """", """", ""ITA"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Footpaths in England","Notes Towards a Radical History","","10.3197/63787710662654.ch01","","2022-07-31","","Winwick, Cambs.","https://creativecommons.org/licenses/by-nc-nd/4.0/","The White Horse Press","https://www.jstor.org/stable/j.ctv2p5zn1t.8","23","","33","55","33–55","4","","","","","","","","","","","","","[(""AUTHOR"", ""Paul"", ""Readman"", ""Paul Readman"", ""true"", ""Paul Readman is Professor of Modern British History at King’s College London. Author or editor of seven books, he is especially interested in the interrelationship between land, landscape and British national identities, a subject he explored in Land and Nation in England (2008) and Storied Ground (2018). Since 2013, he has led a major AHRC-funded project on historical pageants in Britain, details of which are available via the Redress of the Past project website. He is Co-I on the AHRC-funded network, Changing Landscapes, Changing Lives. His essay in this volume derives from his work on this project."", """", """", [(""Professor of Modern British History"", ""King's College London"", ""10.13039/100009360"", ""0220mzb33"", ""GBR"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Foreword","","","","","2023-05-15","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Jon Mathieu","https://www.jstor.org/stable/jj.2711711.4","7","","1","6","1–6","","","","","","","","","","","","","","[(""AUTHOR"", ""Jon"", ""Mathieu"", ""Jon Mathieu"", ""true"", ""Jon Mathieu is professor of history at the University of Lucerne and at the Swiss Federal Institute of Technology in Zurich. He was the founding director of the Instituto di Storia delle Alpi at the Università della Svizzera italiana and has organized several international conferences about the history of mountains. In 2008 he received the King Albert I Mountain Award for his research."", """", """", [(""Professor of History"", ""University of Lucerne"", """", ""00kgrkn83"", ""CHE"")])]","[(""PDF"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.jstor.org/stable/jj.2711711.4"", ""https://www.jstor.org/stable/pdf/jj.2711711.4.pdf?refreqid=fastly-default%3A27831d6837bea40d300a46c27fec63e4&ab_segments=&origin=&initiator=&acceptTC=1"", ""JSTOR"", ""true"")])]","","[(""TRANSLATED_INTO"", ""ENG"", ""true""),(""TRANSLATED_FROM"", ""GER"", ""false"")]","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Foreword","","","","","2022-07-31","","Winwick, Cambs.","https://creativecommons.org/licenses/by-nc-nd/4.0/","The White Horse Press","https://www.jstor.org/stable/j.ctv2p5zn1t.6","6","","xxi","xxvi","xxi–xxvi","","","","","","","","","","","","","","[(""FOREWORD_BY"", ""Tim"", ""Ingold"", ""Tim Ingold"", ""false"", """", ""0000-0001-6703-6137"", """", )]","","","","","","","","","","","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Foreword – 2022","","","","","2023-04-17","","Winwick, UK","https://creativecommons.org/licenses/by-nc-nd/4.0/","Björn-Ola Linnér","https://www.jstor.org/stable/jj.2225683.3","4","","ii","ix","ii–ix","","","","","","","","","","","","","","[(""AUTHOR"", ""Donald"", ""Worster"", ""Donald Worster"", ""false"", """", """", """", [("""", ""University of Kansas"", ""10.13039/100007859"", ""001tmjg57"", ""USA"")])]","[(""PDF"", """", """", """", """", """", """", """", """", """", """", """", """", , [(""https://www.jstor.org/stable/jj.2225683.3"", ""https://www.jstor.org/stable/pdf/jj.2225683.3.pdf?refreqid=fastly-default%3Aa76323dfe825c875496fc5a625b2487a&ab_segments=&origin=&initiator=&acceptTC=1"", ""JSTOR"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","[(""Linköping University"", ""10.13039/501100003945"", ""05ynxx418"", ""SWE"", """", """", """", """")]","",""
"The White Horse Press","The White Horse Press","BOOK_CHAPTER","ACTIVE","Forming Paths within Post-industrial Landscapes","","","10.3197/63787710662654.ch16","","2022-07-31","","Winwick, Cambs.","https://creativecommons.org/licenses/by-nc-nd/4.0/","The White Horse Press","https://www.jstor.org/stable/j.ctv2p5zn1t.23","16","","316","331","316–331","3","","","","","","","","","","","","","[(""AUTHOR"", ""Benjamin"", ""Richards"", ""Benjamin Richards"", ""true"", ""Benjamin Richards is a Ph.D. candidate at the Institute for Culture, Religion and Social studies at the University of South-Eastern Norway (USN). He is a researcher in the field of heritage and sustainability and a member of the research group Cultural Heritage in Use. He has a background in film, heritage studies, ecological economics and border philosophy, with an interest in visual, sensory and phenomenological research methods."", """", """", [("""", ""University of South-Eastern Norway"", ""10.13039/100015996"", ""05ecg5h20"", ""NOR"")])]","","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","","","","","",""
