"publisher","imprint","work_type","work_status","title","subtitle","edition","doi","reference","publication_date","withdrawn_date","publication_place","license","copyright_holder","landing_page","page_count","page_breakdown","first_page","last_page","page_interval","image_count","table_count","audio_count","video_count","lccn","oclc","short_abstract","long_abstract","general_note","bibliography_note","toc","cover_url","cover_caption","contributions [(type, first_name, last_name, full_name, is_main, biography, orcid, website, [(position, institution, institution_doi, ror, country)])]","publications [(type, isbn, width (mm), width (cm), width (in), height (mm), height (cm), height (in), depth (mm), depth (cm), depth (in), weight (g), weight (oz), [(ISO_4217_currency, price)], [(landing_page, full_text, platform, is_canonical)])]","series [(type, name, issn_print, issn_digital, url, cfp_url, description, issue)]","languages [(relation, ISO_639-3/B_language, is_main)]","BIC [code]","THEMA [code]","BISAC [code]","LCC [code]","custom_categories [category]","keywords [keyword]","funding [(institution, institution_doi, ror, country, program, project, grant, jurisdiction)]","relations [(related_work, doi, relation_type, relation_number)]","references [(doi, citation, issn, isbn, journal_title, article_title, series_title, volume_title, edition, author, volume, issue, first_page, component_number, standard_designator, standards_body, publication_date, retrieval_date)]"
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Dialectics of Alienation and Abnormality","","","10.16997/book59.e","","2021-12-14","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","Dies Irae","","1","10.16997/book36","ccn00911663","2019-07-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book36","107","","","","","","","","","","","<p><b>Edited by Angela Condello, Carlo Grassi and Andreas Philippopoulos-Mihalopoulos <br>With an introduction by Carlo Grassi<br>Translated by Cadenza Academic Translations and Angela Condello</b></p><p> </p><p>What does it mean to judge when there is no general and universal norm to define what is right and what is wrong? Can laws be absent and is law always necessary?</p><p> This is the first English translation published of Jean- Luc Nancy’s acclaimed consideration of the law’s most pervasive principles in the context of actual systems and contemporary institutions, power, norms, laws. In a world where it is impossible to imagine the  realisation of an ideal of justice that corresponds to every person’s ideal of justice, Nancy probes the limits of legal normativity. Moreover, the question is asked: how can legal normativity be legitimised? A legal order based on performativity and formal validity is questionable and other forces than juridical normativity are at the heart of <i>Dies Irae</i>. Such leads inevitably to the processes of inclusion and exclusion that characterise contemporary juridical systems and those issues of identity, hostility and self-representation central to contemporary political and legal debates</p>","<p><b>Edited by Angela Condello, Carlo Grassi and Andreas Philippopoulos-Mihalopoulos <br>With an introduction by Carlo Grassi<br>Translated by Cadenza Academic Translations and Angela Condello</b></p><p> </p><p>What does it mean to judge when there is no general and universal norm to define what is right and what is wrong? Can laws be absent and is law always necessary?</p><p> This is the first English translation published of Jean- Luc Nancy’s acclaimed consideration of the law’s most pervasive principles in the context of actual systems and contemporary institutions, power, norms, laws. In a world where it is impossible to imagine the  realisation of an ideal of justice that corresponds to every person’s ideal of justice, Nancy probes the limits of legal normativity. Moreover, the question is asked: how can legal normativity be legitimised? A legal order based on performativity and formal validity is questionable and other forces than juridical normativity are at the heart of <i>Dies Irae</i>. Such leads inevitably to the processes of inclusion and exclusion that characterise contemporary juridical systems and those issues of identity, hostility and self-representation central to contemporary political and legal debates</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/33/cover.jpg","","[(""AUTHOR"", ""Jean-Luc"", ""Nancy"", ""Jean-Luc Nancy"", ""true"", ""Jean-Luc Nancy is Georg Wilhelm Friedrich Hegel Chair and Professor of Philosophy at the European Graduate School/EGS. His numerous authored books include The Inoperative Community (1991 [1983]) and Being Singular Plural (2000 [1996])."", """", """", [(""Professor of Philosophy"", ""European Graduate School"", """", ""04g3mbv81"", ""CHE""),("""", ""European Graduate School/EGS"", """", """", ""CHE"")]),(""EDITOR"", ""Angela"", ""Condello"", ""Angela Condello"", ""true"", ""Angela Condello, JD, PhD, is Adjunct Professor at the Department of Philosophy of the University of Turin where she directs the Jean Monnet Module ‘Human Rights Culture in the EU’. She teaches Law and Humanities at the Law School of University of Roma Tre and is a member of the Westminster Law & Theory Lab at the University of Westminster. In 2018 her books Between Ordinary and Extraordinary: The Normativity of the Singular Case in Art and Law and Analogica: Il doppio legame tra diritto e analogia were published."", """", """", [(""Adjunct Professor"", ""University of Turin"", ""10.13039/501100006692"", ""048tbm396"", ""ITA"")]),(""EDITOR"", ""Carlo"", ""Grassi"", ""Carlo Grassi"", ""true"", ""Carlo Grassi is Associate Professor of Sociology of Culture and Communication at the IUAV University Venice, Architecture and Arts. He is an ordinary member of AIS, Italian Association of Sociology and is the author of Sociologia della cultura tra critica e clinica: Bataille, Barthes, Lyotard (2012)."", """", """", [(""Associate Professor of Sociology of Culture and Communication"", ""Università Iuav di Venezia"", """", ""01e6ksd91"", ""ITA"")]),(""INTRODUCTION_BY"", ""Carlo"", ""Grassi"", ""Carlo Grassi"", ""false"", ""Carlo Grassi is Associate Professor of Sociology of Culture and Communication at the IUAV University Venice, Architecture and Arts. He is an ordinary member of AIS, Italian Association of Sociology and is the author of Sociologia della cultura tra critica e clinica: Bataille, Barthes, Lyotard (2012)."", """", """", ),(""EDITOR"", ""Andreas"", ""Philippopoulos-Mihalopoulos"", ""Andreas Philippopoulos-Mihalopoulos"", ""true"", ""Andreas Philippopoulos-Mihalopoulos, LLB, LLM, PhD, is Professor of Law and Theory at the University of Westminster, and founder and Director of the Westminster Law & Theory Lab. He is the author of Spatial Justice: Body, Lawscape, Atmosphere (2015) and a co-editor of the ongoing University of Westminster Press book series ‘Law and the Senses’."", """", """", [(""Professor of Law and Theory"", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PAPERBACK"", ""978-1-912656-30-1"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""10.99"")], [(""https://doi.org/10.16997/book36"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-912656-31-8"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book36"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book36/download/2838"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-912656-32-5"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book36"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book36/download/2836"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-912656-33-2"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book36"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book36/download/2837"", ""OTHER"", ""true"")])]","","[(""TRANSLATED_INTO"", ""ENG"", ""true""),(""TRANSLATED_FROM"", ""FRE"", ""true"")]","","","","[""K240.N36""]","[""Epistemology and theory of knowledge"",""Ethical issues and debates"",""Jurisprudence and Philosophy of Law"",""Language"",""Metaphysics and ontology"",""Philosophy""]","[""law"",""normativity"",""Kant"",""judgement"",""justice"",""reason""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Dies Irae","","","10.16997/book36.b","","2019-07-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Different Smellscapes: Olfactory Patterns Through the Japanese Worldview","","","","","0223-12-04","","London","http://creativecommons.org/licenses/by-nc-nd/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Different Smellscapes: Olfactory Patterns Through the Japanese Worldview","","","","","0223-12-04","","London","http://creativecommons.org/licenses/by-nc-nd/4.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Digital Alienation","","","10.16997/book44.g","","2020-01-10","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Digital Disengagement and the Environment: Solutionism, Greenwashing and Partial Opt-Outs","","","10.16997/book61.g","","2022-10-04","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Digital Governance in the Anthropocene : The Rise of the Correlational Machine","","","10.16997/book29.b","","2019-01-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Digital Health: Data Traps at Our Fingertips","","","10.16997/book61.b","","2022-10-04","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Digital Humanism: Epistemological, Ontological and Praxiological Foundations","","","10.16997/book55.c","","2021-09-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","EDITED_BOOK","ACTIVE","Digital Objects, Digital Subjects","Interdisciplinary Perspectives on Capitalism, Labour and Politics in the Age of Big Data","1","10.16997/book29","ccn00911651","2019-01-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book29","248","iv+238","","","","","","","","","","This volume explores activism, research and critique in the age of digital subjects and objects and Big Data capitalism after a digital turn said to have radically transformed our political futures. Optimists assert that the ‘digital’ promises: new forms of community and ways of knowing and sensing, innovation, participatory culture, networked activism, and distributed democracy. Pessimists argue that digital technologies have extended domination via new forms of control, networked authoritarianism and exploitation, dehumanization and the surveillance society. Leading international scholars present varied interdisciplinary assessments of such claims – in theory and via dialogue – and of the digital’s impact on society and the potentials, pitfalls, limits and ideologies, of digital activism. They reflect on whether computational social science, digital humanities and ubiquitous datafication lead to digital positivism that threatens critical research or lead to new horizons in theory and society.","<p>This volume explores activism, research and critique in the age of digital subjects and objects and Big Data capitalism after a digital turn said to have radically transformed our political futures. Optimists assert that the ‘digital’ promises: new forms of community and ways of knowing and sensing, innovation, participatory culture, networked activism, and distributed democracy. Pessimists argue that digital technologies have extended domination via new forms of control, networked authoritarianism and exploitation, dehumanization and the surveillance society. Leading international scholars present varied interdisciplinary assessments of such claims – in theory and via dialogue – and of the digital’s impact on society and the potentials, pitfalls, limits and ideologies, of digital activism. They reflect on whether computational social science, digital humanities and ubiquitous datafication lead to digital positivism that threatens critical research or lead to new horizons in theory and society.</p><p>An electronic version of this book is freely available, thanks to the support of libraries working with Knowledge Unlatched. KU is a collaborative initiative designed to make high quality books Open Access for the public good. More information about the initiative and details about KU’s Open Access programme can be found at <a target=""_blank"" href=""http://www.knowledgeunlatched.org/"">www.knowledgeunlatched.org</a>.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/29/cover.jpg","","[(""EDITOR"", ""David"", ""Chandler"", ""David Chandler"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")]),(""EDITOR"", ""Christian"", ""Fuchs"", ""Christian Fuchs"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PAPERBACK"", ""978-1-912656-20-2"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""20.99"")], [(""https://doi.org/10.16997/book29"", """", ""OTHER"", ""true"")]),(""HARDBACK"", ""978-1-912656-08-0"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book29"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-912656-09-7"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book29"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book29/download/2524"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-912656-10-3"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book29"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book29/download/2522"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-912656-11-0"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book29"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book29/download/2523"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""HM851.D54""]","[""Cultural studies"",""History of ideas"",""Information technology"",""Media studies"",""Media studies"",""Political Science and Theory"",""Political structure and processes"",""Social Theory""]","[""Big Data"",""posthuman"",""digital capitalism"",""digital labour"",""digital politics"",""digital democracy""]","","",""
"University of Westminster Press","University of Westminster Press","EDITED_BOOK","ACTIVE","Digital Platforms and Algorithmic Subjectivities","","1","10.16997/book54","ccn001138277","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book54","268","ix+249","","","","","","","","","","Algorithms are a form of productive power – so how may we conceptualise the newly merged terrains of social life, economy and self in a world of digital platforms? How do multiple self-quantifying practices interact with questions of class, race and gender? This collection considers algorithms at work, alongside black box control, platform society theory and the formation of subjectivities.","Algorithms are a form of productive power – so how may we conceptualise the newly merged terrains of social life, economy and self in a world of digital platforms? How do multiple self-quantifying practices interact with questions of class, race and gender? This edited collection considers algorithms at work – for what purposes encoded data about behaviour, attitudes, dispositions, relationships and preferences are deployed – and black box control, platform society theory and the formation of subjectivities. It details technological structures and lived experience of algorithms and the operation of platforms in areas such as crypto-finance, production, surveillance, welfare, activism in pandemic times. Finally, it asks if platform cooperativism, collaborative design and neomutualism offer new visions. Even as problems with labour and in society mount, subjectivities and counter subjectivities here produced appear as conscious participants of change and not so much the servants of algorithmic control and dominant platforms.","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/63/cover.jpg","","[(""EDITOR"", ""Emiliana"", ""Armano"", ""Emiliana Armano"", ""true"", """", """", """", [("""", ""University of Milan"", ""10.13039/100012352"", ""00wjc7c48"", ""ITA""),("""", ""University of Milan"", ""10.13039/100012352"", ""00wjc7c48"", ""ITA"")]),(""EDITOR"", ""Marco"", ""Briziarelli"", ""Marco Briziarelli"", ""true"", """", """", """", [("""", ""University of New Mexico"", ""10.13039/100007179"", ""05fs6jp91"", ""USA""),("""", ""University of New Mexico"", ""10.13039/100007179"", ""05fs6jp91"", ""USA"")]),(""EDITOR"", ""Elisabetta"", ""Risi"", ""Elisabetta Risi"", ""true"", """", """", """", [("""", ""IULM University (Milan)"", """", """", ""ITA""),("""", ""IULM University (Milan)"", """", """", ""ITA"")])]","[(""PAPERBACK"", ""978-1-914386-11-4"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""26.99"")], [(""https://doi.org/10.16997/book54"", """", ""OTHER"", ""true"")]),(""HARDBACK"", ""978-1-914386-12-1"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""50"")], [(""https://doi.org/10.16997/book54"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-914386-08-4"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book54"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book54/download/8894"", ""OTHER"", ""true"")]),(""EPUB"", ""978-1-914386-09-1"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book54"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book54/download/8892"", ""OTHER"", ""true"")]),(""MOBI"", ""978-1-914386-10-7"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book54"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book54/download/8893"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","[""LAN004000"",""SOC052000"",""SOC026040""]","[""QA9.58.D54""]","[""Communication Studies"",""Digital Media Studies"",""Internet Studies"",""Media Studies"",""Social Theory"",""Sociology""]","[""Digital media"",""Platform society"",""Social theory"",""Gig economy"",""Digital subjectivities"",""Platform economy""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Digital Workerism, a Framework","","","10.16997/book51.b","","2021-03-02","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Disrupting the Spectacle: The Case of Capul TV During and After Turkey’s Gezi Uprising","","","10.16997/book11.m","","2017-12-12","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Does Reconciliation Need Truth? On the Legal Production of the Visibility of the Past","","","10.16997/book12.d","","2018-02-22","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Does the Propaganda Model Actually Theorise Propaganda?","","","10.16997/book27.e","","2018-10-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Domus Capitalismi: Abstract Spaces and Domesticated Subjectivities in Times of Covid-19","","","10.16997/book54.d","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Donald Trump as Authoritarian Populist: A Frommian Analysis","","","10.16997/book30.e","","2018-12-17","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Do Prizes Have Any Point? The Potential for Diversity Initiatives to Change the Ethnic Profile of the Solicitors’ Profession","","","","","2024-02-20","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","‘Dynamic’ Obama Lectures ‘Bumbling’ Castro on Race Relations in Cuba , While Wilfully Blind to Black Lives Matter Movement in the US","","","10.16997/book27.p","","2018-10-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","E(a)ffective Precarity, Control and Resistance in the Digitalised Workplace","","","10.16997/book29.j","","2019-01-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","Educating for Professional Life","Twenty-five Years of the University of Westminster","1","10.16997/book18","ccn00868763","2017-09-26","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book18","148","xii+136","","","","","","","","","","<p>The story of the <a target=""_blank"" href=""https://www.westminster.ac.uk/"">University of Westminster</a> is the fifth volume in a <a target=""_blank"" href=""https://www.uwestminsterpress.co.uk/site/books/series/history-university-westminster/"">series</a> of titles exploring the University's long and diverse history. This book celebrates the twenty-fifth anniversary of the institution gaining university status, the right to award its own degrees and to participate in publicly funded research. Drawing on extensive research conducted in the University of Westminster Archive this volume investigates the evolution from Polytechnic to University within the broader context of the transformation of UK higher education in the late twentieth and early twenty-first centuries.</p>","<p>The story of the <a target=""_blank"" href=""https://www.westminster.ac.uk/"">University of Westminster</a> is the fifth volume in a <a target=""_blank"" href=""https://www.uwestminsterpress.co.uk/site/books/series/history-university-westminster/"">series</a> of titles exploring the University's long and diverse history. This book celebrates the twenty-fifth anniversary of the institution gaining university status, the right to award its own degrees and to participate in publicly funded research. Drawing on extensive research conducted in the University of Westminster Archive this volume investigates the evolution from Polytechnic to University within the broader context of the transformation of UK higher education in the late twentieth and early twenty-first centuries.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/14/cover.jpg","","[(""AUTHOR"", ""Elaine"", ""Penn"", ""Elaine Penn"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PDF"", ""978-1-911534-98-3"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book18"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book18/download/1983"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""LF449.W47P46""]","[""History of Education"",""Local History: London - Westminster"",""Social History"",""Sociology of Education""]","[""Polytechnic of Central London"",""Polytechnic movement"",""University of Westminster"",""PCL"",""higher education""]","","",""
"University of Westminster Press","University of Westminster Press","MONOGRAPH","ACTIVE","Educating Mind, Body and Spirit","The legacy of Quintin Hogg and The Polytechnic, 1864-1992","1","10.16997/book9","ccn00839842","2013-04-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","Author(s)","https://uwestminsterpress.co.uk/site/books/10.16997/book9","276","xix+257","","","","","","","","","","<p>The story of the Polytechnic and of the legacy of Quintin Hogg is the third publication exploring the University of Westminster's long and diverse history. A fitting tribute to the life and legacy of Hogg, his holistic approach to education and the institute he created. This book is richly illustrated with images from the University's Archive.</p>","<p>The story of the Polytechnic and of the legacy of Quintin Hogg is the third publication exploring the University of Westminster's long and diverse history. A fitting tribute to the life and legacy of Hogg, his holistic approach to education and the institute he created. This book is richly illustrated with images from the University's Archive.</p>","","","","https://s3-eu-west-1.amazonaws.com/service-zipper/wup/files/8/cover.jpg","","[(""AUTHOR"", ""Helen"", ""Glew"", ""Helen Glew"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")]),(""AUTHOR"", ""Anthony"", ""Gorst"", ""Anthony Gorst"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")]),(""AUTHOR"", ""Michael"", ""Heller"", ""Michael Heller"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")]),(""AUTHOR"", ""Neil"", ""Matthews"", ""Neil Matthews"", ""true"", """", """", """", [("""", ""University of Westminster"", ""10.13039/501100001319"", ""04ycpbx82"", ""GBR"")])]","[(""PAPERBACK"", ""978-1-85757-117-2"", """", """", """", """", """", """", """", """", """", """", """", [(""GBP"", ""25"")], [(""https://doi.org/10.16997/book9"", """", ""OTHER"", ""true"")]),(""PDF"", ""978-1-911534-17-4"", """", """", """", """", """", """", """", """", """", """", """", , [(""https://doi.org/10.16997/book9"", ""https://uwestminsterpress.co.uk/site/books/10.16997/book9/download/1634"", ""OTHER"", ""true"")])]","","[(""ORIGINAL"", ""ENG"", ""true"")]","","","","[""LF449.R69G63""]","[""History of Education"",""History of Travel and Tourism"",""Local History: London - Westminster"",""Second World War"",""Social History"",""Sociology of Education""]","[""Regent Street"",""Quintin Hogg"",""Young Women's Institute"",""Polytechnic of Central London"",""Polytechnic movement"",""University of Westminster""]","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Education in the Age of ‘Corporate YouTube’: Big Data Analytics Meets Instafamous","","","10.16997/book61.d","","2022-10-04","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Elegies to Cinematography: The Digital Workflow, Digital Naturalism and Recent Best Cinematography Oscars","","","10.16997/book4.g","","2017-06-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Emerging Forms of Sociotechnical Organisation: The Case of the Fediverse","","","10.16997/book54.m","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Emerging (Inter-)Dependencies and their Implications","","","10.16997/book14.f","","2018-04-13","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Empirical research skills","","","10.16997/book42.l","","2019-11-25","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Environment","","","10.16997/book69.c","","2022-12-15","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","European Cities Under the Bomb: Nazi and Allied Bombing Campaigns, 1939–45","","","10.16997/book26.d","","2019-04-02","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Event Takeover? The Commercialisation of London’s Parks","","","10.16997/book35.j","","2019-05-21","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Examining (Big) Data Practices and Ethics","","","10.16997/book14.b","","2018-04-13","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Expertise and Collaboration: Cultural Workers’ Performance on Social Media","","","10.16997/book4.i","","2017-06-29","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Extending the Frontiers of City Tourism: Suburbs and the Real London","","","10.16997/book35.b","","2019-05-21","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Extracting Free Labour","","","10.16997/book54.h","","2022-11-01","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"University of Westminster Press","University of Westminster Press","BOOK_CHAPTER","ACTIVE","Farewell to Freedom","","","10.16997/book15.e","","2018-07-23","","London","https://creativecommons.org/licenses/by-nc-nd/4.0/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
